Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.433.670,18;14.471,30;5.448.141,48;0,00;877.384,87;877.384,87;877.384,87;4.570.756,61;4.570.756,61;0,00;16,1;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;603.772,00;-159.640,00;444.132,00;0,00;74.437,07;74.437,07;74.437,07;369.694,93;369.694,93;0,00;16,76;;;;;;;;;;;;
 510111 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;33.337,73;3.718,27;37.056,00;0,00;6.176,00;6.176,00;6.176,00;30.880,00;30.880,00;0,00;16,67;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;587.312,76;-1.217,83;586.094,93;0,00;30.988,88;30.988,88;15.670,72;555.106,05;555.106,05;15.318,16;5,29;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;242.712,40;-13.228,62;229.483,78;0,00;8.440,27;8.440,27;4.292,96;221.043,51;221.043,51;4.147,31;3,68;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;60.108,00;-4.500,00;55.608,00;0,00;3.924,00;3.924,00;0,00;51.684,00;51.684,00;3.924,00;7,06;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;115.432,91;-11.500,00;103.932,91;0,00;0,00;0,00;0,00;103.932,91;103.932,91;0,00;0;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.233.303,15;-129.493,42;1.103.809,73;0,00;179.523,42;179.523,42;179.523,42;924.286,31;924.286,31;0,00;16,26;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;22.128,90;-3.500,00;18.628,90;0,00;402,77;402,77;402,77;18.226,13;18.226,13;0,00;2,16;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;39.377,76;-4.500,00;34.877,76;0,00;6.266,19;6.266,19;6.266,19;28.611,57;28.611,57;0,00;17,97;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;739.140,09;-49.338,85;689.801,24;0,00;112.213,99;112.213,99;112.213,99;577.587,25;577.587,25;0,00;16,27;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;467.091,23;75.397,44;542.488,67;0,00;35.286,82;35.286,82;35.286,82;507.201,85;507.201,85;0,00;6,5;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 510703 1700 001;EGRESOS EN PERSONAL;Despido Intempestivo;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;123.500,00;-93.252,45;30.247,55;14.741,93;14.705,62;14.705,62;0,00;15.541,93;15.541,93;14.705,62;48,62;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;82.238,82;-38.738,82;43.500,00;34.067,58;9.432,42;9.432,42;9.432,42;34.067,58;34.067,58;0,00;21,68;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;214.500,00;-142.242,24;72.257,76;54.310,02;17.947,74;17.947,74;17.090,74;54.310,02;54.310,02;857,00;24,84;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;25.500,00;1.000,00;26.500,00;18.069,66;8.430,34;8.430,34;8.430,34;18.069,66;18.069,66;0,00;31,81;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;81.616,96;328.290,73;409.907,69;38.479,45;370.272,80;71.472,35;8.876,33;39.634,89;338.435,34;62.596,02;17,44;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;10.000,00;-10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;6.365,39;34,61;6.400,00;911,04;0,00;0,00;0,00;6.400,00;6.400,00;0,00;0;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;28,00;-28,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;868,00;5.132,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;90.910,30;2.640,22;93.550,52;0,00;73.881,81;15.332,14;6.993,06;19.668,71;78.218,38;8.339,08;16,39;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;150,00;-150,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;370.047,50;-80.047,50;290.000,00;0,00;281.302,56;23.441,88;0,00;8.697,44;266.558,12;23.441,88;8,08;;;;;;;;;;;;
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;34.596,00;34.596,00;0,00;0,00;0,00;0,00;34.596,00;34.596,00;0,00;0;;;;;;;;;;;;
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9.765,00;-9.765,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530241 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0,00;6.000,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0;;;;;;;;;;;;
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;86.124,72;-845,91;85.278,81;2.993,00;76.116,99;6.600,20;6.600,20;9.161,82;78.678,61;0,00;7,74;;;;;;;;;;;;
 530255 1701 998;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;24.747,71;24.747,71;0,00;24.747,71;2.196,67;2.196,67;0,00;22.551,04;0,00;8,88;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;137.475,90;-76.951,90;60.524,00;545,00;45.490,73;19.571,85;12.235,33;15.033,27;40.952,15;7.336,52;32,34;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;546,00;-546,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4.749,36;2.034,99;6.784,35;0,00;2.034,99;28,00;0,00;4.749,36;6.756,35;28,00;0,41;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;144.592,18;-8.902,18;135.690,00;81.770,36;18.989,64;18.829,64;18.049,64;116.700,36;116.860,36;780,00;13,88;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;15.920,00;-15.920,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;3.357,65;1.642,35;5.000,00;5.000,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;10.774,40;-2.278,40;8.496,00;0,00;0,00;0,00;0,00;8.496,00;8.496,00;0,00;0;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);19.732,54;33.286,82;53.019,36;0,00;0,00;0,00;0,00;53.019,36;53.019,36;0,00;0;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);140,00;-140,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.026,90;8.873,10;10.900,00;0,00;0,00;0,00;0,00;10.900,00;10.900,00;0,00;0;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);892,50;-892,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);96.503,88;-79.308,19;17.195,69;2.350,27;4.130,80;2.171,80;0,00;13.064,89;15.023,89;2.171,80;12,63;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6.584,38;60.108,58;66.692,96;47.407,55;0,00;0,00;0,00;66.692,96;66.692,96;0,00;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);40.932,81;10.351,20;51.284,01;13.264,81;16.786,42;2.099,93;1.354,07;34.497,59;49.184,08;745,86;4,09;;;;;;;;;;;;
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;210,00;40,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0,00;0;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;649,75;79.530,20;80.179,95;0,00;0,00;0,00;0,00;80.179,95;80.179,95;0,00;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;64.050,95;-7.419,95;56.631,00;0,00;14.091,00;14.091,00;0,00;42.540,00;42.540,00;14.091,00;24,88;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;751,09;-605,92;145,17;0,00;145,17;145,17;145,17;0,00;0,00;0,00;100;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;8.164,62;0,00;8.164,62;0,00;0,00;0,00;0,00;8.164,62;8.164,62;0,00;0;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;426,72;-426,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;19.003,64;-17.229,55;1.774,09;399,56;774,53;434,89;0,00;999,56;1.339,20;434,89;24,51;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;4.104,72;4.784,19;8.888,91;8.888,91;0,00;0,00;0,00;8.888,91;8.888,91;0,00;0;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;110,35;34.429,65;34.540,00;0,00;0,00;0,00;0,00;34.540,00;34.540,00;0,00;0;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.500,00;-1.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;189,63;9.828,14;10.017,77;0,00;17,77;17,77;17,77;10.000,00;10.000,00;0,00;0,18;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;5.714,59;-5.462,59;252,00;0,00;0,00;0,00;0,00;252,00;252,00;0,00;0;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;7.700,00;-7.700,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530808 1701 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;0,00;1.565,00;1.565,00;0,00;0,00;0,00;0,00;1.565,00;1.565,00;0,00;0;;;;;;;;;;;;
 530808 1701 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1.565,00;-1.565,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;7.002,40;-579,76;6.422,64;0,00;122,64;122,64;122,64;6.300,00;6.300,00;0,00;1,91;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;215.708,05;-134.840,55;80.867,50;4.238,50;8.003,49;4.101,49;0,00;72.864,01;76.766,01;4.101,49;5,07;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;12.757,24;79.094,91;91.852,15;91.852,15;0,00;0,00;0,00;91.852,15;91.852,15;0,00;0;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;43,63;-43,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530832 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;3.700,00;3.700,00;0,00;0,00;0,00;0,00;3.700,00;3.700,00;0,00;0;;;;;;;;;;;;
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;2.500,00;-2.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0,00;8.214,42;8.214,42;0,00;0,00;0,00;0,00;8.214,42;8.214,42;0,00;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;339.241,30;50.703,38;389.944,68;273.896,88;116.047,80;116.047,80;115.974,66;273.896,88;273.896,88;73,14;29,76;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;200.877,34;-75.989,44;124.887,90;122.828,40;2.059,50;2.059,50;2.059,50;122.828,40;122.828,40;0,00;1,65;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;14.808.413,19;-13.096.816,07;1.711.597,12;45.000,00;0,00;0,00;0,00;1.711.597,12;1.711.597,12;0,00;0;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;83.861,95;75.989,44;159.851,39;0,00;0,00;0,00;0,00;159.851,39;159.851,39;0,00;0;;;;;;;;;;;;
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0,00;83.474,74;83.474,74;0,00;83.474,74;83.474,74;83.474,74;0,00;0,00;0,00;100;;;;;;;;;;;;
 570218 1701 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;55.927,89;36.807,51;92.735,40;0,00;15.455,90;15.455,90;7.727,95;77.279,50;77.279,50;7.727,95;16,67;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;55.283,64;-55.283,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;4.377,76;-4.377,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 730204 1700 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;5.578,98;-5.578,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;109025,37;109025,37;0;105226,86;105226,86;105146,86;3798,51;3798,51;80;96,52;;;;;;;;;;;;
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
