Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.328.315,00;136.471,62;5.464.786,62;0,00;4.978.605,78;4.978.605,78;4.978.605,78;486.180,84;486.180,84;0,00;91,1;;;;;;;;;;;;
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510105 1701 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;826.908,00;-223.136,00;603.772,00;0,00;566.205,00;566.205,00;566.205,00;37.567,00;37.567,00;0,00;93,78;;;;;;;;;;;;
 510111 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;20.112,00;13.225,73;33.337,73;0,00;30.249,73;30.249,73;30.249,73;3.088,00;3.088,00;0,00;90,74;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;597.233,00;-6.422,34;590.810,66;0,00;186.021,24;186.021,24;172.464,90;404.789,42;404.789,42;13.556,34;31,49;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0,00;30.000,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;239.275,00;6.535,74;245.810,74;0,00;238.021,15;238.021,15;234.008,65;7.789,59;7.789,59;4.012,50;96,83;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;110.000,00;-47.357,22;62.642,78;0,00;55.876,00;55.876,00;55.876,00;6.766,78;6.766,78;0,00;89,2;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;165.331,00;-53.153,36;112.177,64;0,00;107.082,01;107.082,01;107.082,01;5.095,63;5.095,63;0,00;95,46;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;925.992,00;321.589,29;1.247.581,29;0,00;1.122.434,95;1.122.434,95;1.122.434,95;125.146,34;125.146,34;0,00;89,97;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;18.009,00;4.000,00;22.009,00;0,00;18.276,97;18.276,97;18.276,97;3.732,03;3.732,03;0,00;83,04;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;97.916,00;-61.985,00;35.931,00;0,00;33.839,87;33.839,87;33.839,87;2.091,13;2.091,13;0,00;94,18;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;705.951,00;34.784,89;740.735,89;0,00;677.774,10;677.774,10;677.774,10;62.961,79;62.961,79;0,00;91,5;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;747.403,00;-275.404,29;471.998,71;0,00;393.354,17;393.354,17;393.354,17;78.644,54;78.644,54;0,00;83,34;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;0,00;5.000,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 510703 1700 001;EGRESOS EN PERSONAL;Despido Intempestivo;0,00;407.667,67;407.667,67;0,00;407.667,67;407.667,67;407.667,67;0,00;0,00;0,00;100;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;99.997,48;99.997,48;0,00;99.997,48;99.997,48;99.997,48;0,00;0,00;0,00;100;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;128.937,37;128.937,37;0,00;104.828,51;104.828,51;104.828,51;24.108,86;24.108,86;0,00;81,3;;;;;;;;;;;;
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;86.114,50;86.114,50;0,00;0,00;0,00;0,00;86.114,50;86.114,50;0,00;0;;;;;;;;;;;;
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales;0,00;326.801,16;326.801,16;0,00;326.801,16;326.801,16;326.801,16;0,00;0,00;0,00;100;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;47.213,00;76.287,00;123.500,00;14.132,72;109.367,28;109.321,76;109.321,76;14.132,72;14.178,24;0,00;88,52;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0,00;176.535,16;176.535,16;138.522,98;38.012,18;38.012,18;37.911,19;138.522,98;138.522,98;100,99;21,53;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;144.388,00;70.112,00;214.500,00;26.377,13;188.122,87;188.093,35;187.992,14;26.377,13;26.406,65;101,21;87,69;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;50.600,00;125.500,00;176.100,00;37.207,27;138.892,73;137.267,33;137.267,33;37.207,27;38.832,67;0,00;77,95;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;528.493,00;148.695,23;677.188,23;35.099,01;569.033,89;534.627,63;534.509,27;108.154,34;142.560,60;118,36;78,95;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;10.000,00;10.000,00;9.800,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;3.190,00;3.175,39;6.365,39;0,00;6.365,39;167,15;65,39;0,00;6.198,24;101,76;2,63;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;37.463,00;-37.463,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;336,00;-308,00;28,00;0,00;28,00;28,00;28,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;868,00;868,00;0,00;868,00;868,00;868,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;33.326,00;57.837,30;91.163,30;0,00;90.910,30;82.653,88;75.498,77;253,00;8.509,42;7.155,11;90,67;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;113.867,00;260.013,70;373.880,70;4.532,20;368.733,60;307.278,00;245.822,40;5.147,10;66.602,70;61.455,60;82,19;;;;;;;;;;;;
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;9.765,00;9.765,00;0,00;0,00;0,00;0,00;9.765,00;9.765,00;0,00;0;;;;;;;;;;;;
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;33.958,00;-33.958,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;85.863,99;85.863,99;1.471,91;84.382,26;59.013,27;58.792,26;1.481,73;26.850,72;221,01;68,73;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;18.428,00;220.113,62;238.541,62;6.909,29;131.132,11;113.376,14;72.415,57;107.409,51;125.165,48;40.960,57;47,53;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0,00;546,00;546,00;0,00;0,00;0,00;0,00;546,00;546,00;0,00;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;8.618,00;6.306,29;14.924,29;1.424,97;3.324,39;3.324,39;3.324,39;11.599,90;11.599,90;0,00;22,28;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;40.726,00;109.911,18;150.637,18;18.632,49;127.959,35;127.959,35;114.143,52;22.677,83;22.677,83;13.815,83;84,95;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0,00;22.920,00;22.920,00;0,00;0,00;0,00;0,00;22.920,00;22.920,00;0,00;0;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0,00;4.252,24;4.252,24;0,00;3.357,65;3.357,65;2.912,15;894,59;894,59;445,50;78,96;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0,00;13.063,60;13.063,60;0,00;10.231,60;10.231,60;10.231,60;2.832,00;2.832,00;0,00;78,32;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11.753,00;15.637,55;27.390,55;2.169,40;17.423,14;17.423,13;16.505,50;9.967,41;9.967,42;917,63;63,61;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;140,00;140,00;0,00;140,00;140,00;140,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1.050,00;996,90;2.046,90;0,00;2.026,90;2.026,90;2.026,90;20,00;20,00;0,00;99,02;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;892,50;892,50;892,50;0,00;0,00;0,00;892,50;892,50;0,00;0;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);208.808,00;-112.036,47;96.771,53;9.520,44;86.983,44;86.983,44;69.559,96;9.788,09;9.788,09;17.423,48;89,89;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0,00;27.200,00;27.200,00;0,00;0,00;0,00;0,00;27.200,00;27.200,00;0,00;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);23.125,00;20.142,85;43.267,85;3.031,99;38.953,55;33.879,97;29.807,29;4.314,30;9.387,88;4.072,68;78,3;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1.971,00;-1.721,00;250,00;0,00;210,00;210,00;210,00;40,00;40,00;0,00;84;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;60,00;739,72;799,72;0,00;649,75;649,75;649,75;149,97;149,97;0,00;81,25;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;264.463,00;-199.415,25;65.047,75;63.850,95;200,00;200,00;200,00;64.847,75;64.847,75;0,00;0,31;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0,00;751,11;751,11;0,00;751,09;751,09;751,09;0,02;0,02;0,00;100;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5.246,00;14.726,00;19.972,00;8.164,62;0,00;0,00;0,00;19.972,00;19.972,00;0,00;0;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;18.000,00;18.000,00;0,00;0,00;0,00;0,00;18.000,00;18.000,00;0,00;0;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;73.282,00;-54.212,86;19.069,14;1.884,17;17.119,47;17.119,47;14.553,55;1.949,67;1.949,67;2.565,92;89,78;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0,00;5.600,00;5.600,00;0,00;0,00;0,00;0,00;5.600,00;5.600,00;0,00;0;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;34.650,35;34.650,35;0,00;110,35;110,35;110,35;34.540,00;34.540,00;0,00;0,32;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;1.500,00;1.500,00;1.254,50;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;10.189,63;10.189,63;0,00;189,63;189,63;189,63;10.000,00;10.000,00;0,00;1,86;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;623,00;5.559,61;6.182,61;0,00;5.714,59;5.714,59;5.714,59;468,02;468,02;0,00;92,43;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;7.700,00;7.700,00;3.450,00;0,00;0,00;0,00;7.700,00;7.700,00;0,00;0;;;;;;;;;;;;
 530808 1701 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530808 1701 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;0,00;1.565,00;1.565,00;0,00;0,00;0,00;0,00;1.565,00;1.565,00;0,00;0;;;;;;;;;;;;
 530810 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1.506,00;-1.506,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;248,00;7.406,31;7.654,31;0,00;6.946,40;6.946,40;6.946,40;707,91;707,91;0,00;90,75;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;369.062,00;-143.377,74;225.684,26;16.851,68;198.966,07;198.966,07;158.629,96;26.718,19;26.718,19;40.336,11;88,16;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;91.443,00;91.443,00;0,00;0,00;0,00;0,00;91.443,00;91.443,00;0,00;0;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;43,63;43,63;0,00;43,63;43,63;43,63;0,00;0,00;0,00;100;;;;;;;;;;;;
 530832 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;1.200,00;1.200,00;0,00;0,00;0,00;0,00;1.200,00;1.200,00;0,00;0;;;;;;;;;;;;
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;2.500,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0,00;0;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531408 1701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;133.108,54;206.951,06;340.059,60;2.923,67;336.317,63;336.254,89;336.218,69;3.741,97;3.804,71;36,20;98,88;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;350.000,00;350.000,00;140.087,29;209.912,71;209.912,71;209.840,15;140.087,29;140.087,29;72,56;59,98;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;2.152.005,11;13.489.907,19;15.641.912,30;4.522.627,61;11.119.284,69;11.119.284,69;7.080.126,73;4.522.627,61;4.522.627,61;4.039.157,96;71,09;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;83.861,95;0,00;83.861,95;21.222,92;62.639,03;62.639,03;0,00;21.222,92;21.222,92;62.639,03;74,69;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;61.677,99;0,00;61.677,99;0,00;55.927,89;55.927,89;55.927,89;5.750,10;5.750,10;0,00;90,68;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;0,00;55.283,64;55.283,64;0,00;29.317,07;29.317,07;29.317,07;25.966,57;25.966,57;0,00;53,03;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0,00;70,65;70,65;0,00;70,65;70,65;70,65;0,00;0,00;0,00;100;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0,00;435,00;435,00;0,00;435,00;435,00;435,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0,00;847,80;847,80;0,00;847,80;847,80;847,80;0,00;0,00;0,00;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0,00;81,81;81,81;0,00;81,81;81,81;81,81;0,00;0,00;0,00;100;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0,00;10,10;10,10;0,00;10,10;10,10;10,10;0,00;0,00;0,00;100;;;;;;;;;;;;
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;771.277,50;771.277,50;0,00;771.277,50;771.277,50;578.347,50;0,00;0,00;192.930,00;100;;;;;;;;;;;;
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;1.380.747,50;1.380.747,50;0,00;1.380.747,50;1.380.747,50;1.380.747,50;0,00;0,00;0,00;100;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0,00;2.932,40;2.932,40;0,00;2.932,40;2.932,40;2.932,40;0,00;0,00;0,00;100;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;1.317.407,35;-1.317.407,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;5.376,00;5.376,00;0,00;4.700,00;4.700,00;0,00;676,00;676,00;4.700,00;87,43;;;;;;;;;;;;
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;7.500,00;7.500,00;0,00;0,00;0,00;0,00;7.500,00;7.500,00;0,00;0;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;68.510,77;68.510,77;0,00;68.485,51;68.485,51;68.485,51;25,26;25,26;0,00;99,96;;;;;;;;;;;;
 990101 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;456.698,08;456.698,08;0,00;252.909,18;252.909,18;252.909,18;203.788,90;203.788,90;0,00;55,38;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;5.578,98;5.578,98;0,00;5.578,98;5.578,98;5.578,98;0,00;0,00;0,00;100;;;;;;;;;;;;
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;17.353,20;17.353,20;15.627,88;550,00;550,00;550,00;16.803,20;16.803,20;0,00;3,17;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;40.250,00;40.250,00;39.485,73;0,00;0,00;0,00;40.250,00;40.250,00;0,00;0;;;;;;;;;;;;
 990103 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0,00;735.375,73;735.375,73;126.143,11;579.392,60;579.392,60;0,00;155.983,13;155.983,13;579.392,60;78,79;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
