Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
CHAVEZ GUERRERO ANGIE MARIA;SUBSECRETARIA DE ARTICULACI�N INTERGUBERNAMENTAL;Nacional;2023-11-09;2023-11-10;ASISTIR A REUNIONES TRABAJO PROGRAMADAS POR LA PRESIDENCIA DE LA REPUBLICA EN ORELLANA Y PASTAZA;74,00;https://documentacion.ministeriodegobierno.gob.ec/Financiero/2023/12-Diciembre/3971.pdf;;;;;;;;;;;;;;;;;;;;;
CUVI SANTACRUZ MARIO FRANCISCO;VICEMINISTRO DE GOBERNABILIDAD;Nacional;2023-09-28;2023-10-02;CUMPLIMIENTO DE ACTIVIDADES INHERENTES A LAS FUNCIONES DEL VICEMINISTERIO CON LA VICEPRESIDENCIA;466,06;https://documentacion.ministeriodegobierno.gob.ec/Financiero/2023/12-Diciembre/4046.pdf;;;;;;;;;;;;;;;;;;;;;
VELASTEGUI CARRERA DAVID EDUARDO;SEGURIDAD SRA. MINISTRA;Nacional;2023-11-29;2023-12-04;BRINDAR SEGURIDAD EN RESPECTIVAS CORDINACIONES DISPUESTAS POR LA SRA. MINISTRA DE GOBIERNO;650,00;https://documentacion.ministeriodegobierno.gob.ec/Financiero/2023/12-Diciembre/4170.pdf;;;;;;;;;;;;;;;;;;;;;
GOMEZ BONILLA MIGUEL ANGEL;SEGURIDAD SRA. MINISTRA;Nacional;2023-11-29;2023-12-04;BRINDAR SEGURIDAD EN RESPECTIVAS CORDINACIONES DISPUESTAS POR LA SRA. MINISTRA DE GOBIERNO;648,80;https://documentacion.ministeriodegobierno.gob.ec/Financiero/2023/12-Diciembre/4174.pdf;;;;;;;;;;;;;;;;;;;;;
ANDRADE MOLINA JENNY YOLANDA;SEGURIDAD SRA. MINISTRA;Nacional;2023-11-29;2023-12-03;BRINDAR SEGURIDAD EN RESPECTIVAS CORDINACIONES DISPUESTAS POR LA SRA. MINISTRA DE GOBIERNO;469,09;https://documentacion.ministeriodegobierno.gob.ec/Financiero/2023/12-Diciembre/4175.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
