Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.328.315,00;105.355,18;5.433.670,18;0,00;5.433.670,18;5.433.670,18;5.433.670,18;0,00;0,00;0,00;100;;;;;;;;;;;;
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510105 1701 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;826.908,00;-223.136,00;603.772,00;0,00;603.772,00;603.772,00;603.772,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 510111 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;20.112,00;13.225,73;33.337,73;0,00;33.337,73;33.337,73;33.337,73;0,00;0,00;0,00;100;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;597.233,00;-9.920,24;587.312,76;0,00;587.312,76;587.312,76;587.312,76;0,00;0,00;0,00;100;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0,00;30.000,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;239.275,00;3.437,40;242.712,40;0,00;242.712,40;242.712,40;238.369,90;0,00;0,00;4.342,50;100;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;110.000,00;-49.892,00;60.108,00;0,00;60.108,00;60.108,00;60.108,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;165.331,00;-49.898,09;115.432,91;0,00;115.432,91;115.432,91;115.432,91;0,00;0,00;0,00;100;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;925.992,00;307.311,15;1.233.303,15;0,00;1.233.303,15;1.233.303,15;1.233.303,15;0,00;0,00;0,00;100;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;18.009,00;4.119,90;22.128,90;0,00;22.128,90;22.128,90;22.128,90;0,00;0,00;0,00;100;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;97.916,00;-58.538,24;39.377,76;0,00;39.377,76;39.377,76;39.377,76;0,00;0,00;0,00;100;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;705.951,00;33.189,09;739.140,09;0,00;739.140,09;739.140,09;739.140,09;0,00;0,00;0,00;100;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;747.403,00;-280.311,77;467.091,23;0,00;467.091,23;467.091,23;430.222,77;0,00;0,00;36.868,46;100;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;0,00;5.000,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 510703 1700 001;EGRESOS EN PERSONAL;Despido Intempestivo;0,00;407.667,67;407.667,67;0,00;407.667,67;407.667,67;407.667,67;0,00;0,00;0,00;100;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;99.997,48;99.997,48;0,00;99.997,48;99.997,48;99.997,48;0,00;0,00;0,00;100;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;114.081,63;114.081,63;0,00;114.081,63;114.081,63;114.081,63;0,00;0,00;0,00;100;;;;;;;;;;;;
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;86.114,50;86.114,50;0,00;0,00;0,00;0,00;86.114,50;86.114,50;0,00;0;;;;;;;;;;;;
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales;0,00;326.801,16;326.801,16;0,00;326.801,16;326.801,16;326.801,16;0,00;0,00;0,00;100;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;47.213,00;76.287,00;123.500,00;14.132,72;109.367,28;109.321,76;109.321,76;14.132,72;14.178,24;0,00;88,52;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0,00;176.535,16;176.535,16;138.487,20;38.047,96;38.047,96;38.047,96;138.487,20;138.487,20;0,00;21,55;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;144.388,00;70.112,00;214.500,00;26.315,63;188.184,37;188.154,85;188.154,85;26.315,63;26.345,15;0,00;87,72;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;50.600,00;125.500,00;176.100,00;9.718,49;140.881,51;139.256,11;139.256,11;35.218,49;36.843,89;0,00;79,08;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;528.493,00;75.639,90;604.132,90;35.099,01;569.033,89;556.127,73;556.127,73;35.099,01;48.005,17;0,00;92,05;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;10.000,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;3.190,00;3.175,39;6.365,39;0,00;6.365,39;172,75;172,75;0,00;6.192,64;0,00;2,71;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;37.463,00;-37.463,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;336,00;-308,00;28,00;0,00;28,00;28,00;28,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;868,00;868,00;0,00;868,00;868,00;868,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;33.326,00;57.584,30;90.910,30;0,00;90.910,30;89.770,64;89.770,64;0,00;1.139,66;0,00;98,75;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;113.867,00;259.398,80;373.265,80;4.532,20;368.733,60;368.733,60;307.278,00;4.532,20;4.532,20;61.455,60;98,79;;;;;;;;;;;;
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;9.765,00;9.765,00;0,00;0,00;0,00;0,00;9.765,00;9.765,00;0,00;0;;;;;;;;;;;;
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;33.958,00;-33.958,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;86.124,72;86.124,72;1.471,91;84.652,81;61.768,92;59.192,81;1.471,91;24.355,80;2.576,11;71,72;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;18.428,00;119.047,90;137.475,90;6.345,79;131.130,11;127.130,10;72.500,57;6.345,79;10.345,80;54.629,53;92,47;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0,00;546,00;546,00;0,00;0,00;0,00;0,00;546,00;546,00;0,00;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;8.618,00;-3.868,64;4.749,36;1.424,97;3.324,39;3.324,39;3.324,39;1.424,97;1.424,97;0,00;70;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;40.726,00;103.866,18;144.592,18;14.324,88;130.267,30;130.267,30;123.993,22;14.324,88;14.324,88;6.274,08;90,09;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0,00;15.920,00;15.920,00;0,00;0,00;0,00;0,00;15.920,00;15.920,00;0,00;0;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0,00;3.357,65;3.357,65;0,00;3.357,65;3.357,65;2.912,15;0,00;0,00;445,50;100;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0,00;10.774,40;10.774,40;0,00;10.774,40;10.774,40;10.774,40;0,00;0,00;0,00;100;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11.753,00;7.979,54;19.732,54;0,00;19.732,54;19.732,53;18.064,55;0,00;0,01;1.667,98;100;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;140,00;140,00;0,00;140,00;140,00;140,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1.050,00;976,90;2.026,90;0,00;2.026,90;2.026,90;2.026,90;0,00;0,00;0,00;100;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;892,50;892,50;267,50;625,00;625,00;0,00;267,50;267,50;625,00;70,03;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);208.808,00;-112.304,12;96.503,88;209,27;96.294,61;96.294,61;69.559,96;209,27;209,27;26.734,65;99,78;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0,00;6.584,38;6.584,38;0,01;1.999,84;0,00;0,00;4.584,54;6.584,38;0,00;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);23.125,00;17.807,81;40.932,81;549,05;40.383,76;40.118,74;34.389,55;549,05;814,07;5.729,19;98,01;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1.971,00;-1.761,00;210,00;0,00;210,00;210,00;210,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;60,00;589,75;649,75;0,00;649,75;649,75;649,75;0,00;0,00;0,00;100;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;264.463,00;-200.412,05;64.050,95;4.850,95;59.200,00;5.568,00;200,00;4.850,95;58.482,95;5.368,00;8,69;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0,00;751,09;751,09;0,00;751,09;751,09;751,09;0,00;0,00;0,00;100;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5.246,00;2.918,62;8.164,62;0,00;8.164,62;8.164,62;0,00;0,00;0,00;8.164,62;100;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;426,72;426,72;0,00;0,00;0,00;0,00;426,72;426,72;0,00;0;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;73.282,00;-54.278,36;19.003,64;0,00;19.003,64;19.003,64;14.553,55;0,00;0,00;4.450,09;100;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0,00;4.104,72;4.104,72;0,01;374,97;0,00;0,00;3.729,75;4.104,72;0,00;0;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;110,35;110,35;0,00;110,35;110,35;110,35;0,00;0,00;0,00;100;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;1.500,00;1.500,00;0,00;1.254,50;1.254,50;0,00;245,50;245,50;1.254,50;83,63;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;189,63;189,63;0,00;189,63;189,63;189,63;0,00;0,00;0,00;100;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;623,00;5.091,59;5.714,59;0,00;5.714,59;5.714,59;5.714,59;0,00;0,00;0,00;100;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;7.700,00;7.700,00;0,00;7.649,40;7.649,40;0,00;50,60;50,60;7.649,40;99,34;;;;;;;;;;;;
 530808 1701 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530808 1701 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;0,00;1.565,00;1.565,00;0,00;0,00;0,00;0,00;1.565,00;1.565,00;0,00;0;;;;;;;;;;;;
 530810 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1.506,00;-1.506,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;248,00;6.754,40;7.002,40;0,00;7.002,40;7.002,40;7.002,40;0,00;0,00;0,00;100;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;369.062,00;-153.353,95;215.708,05;0,00;215.708,05;215.708,05;158.629,96;0,00;0,00;57.078,09;100;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;12.757,24;12.757,24;0,01;3.874,69;0,00;0,00;8.882,55;12.757,24;0,00;0;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;43,63;43,63;0,00;43,63;43,63;43,63;0,00;0,00;0,00;100;;;;;;;;;;;;
 530832 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0,00;2.500,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0,00;0;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531408 1701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;133.108,54;206.132,76;339.241,30;2.460,89;336.780,41;336.717,67;336.708,67;2.460,89;2.523,63;9,00;99,26;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;350.000,00;350.000,00;126.122,55;223.877,45;223.877,45;223.877,45;126.122,55;126.122,55;0,00;63,96;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;2.152.005,11;12.684.530,15;14.836.535,26;30.817,61;14.805.717,65;14.805.717,65;7.080.126,73;30.817,61;30.817,61;7.725.590,92;99,79;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;83.861,95;0,00;83.861,95;21.222,92;62.639,03;62.639,03;0,00;21.222,92;21.222,92;62.639,03;74,69;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;61.677,99;-5.750,10;55.927,89;0,00;55.927,89;55.927,89;55.927,89;0,00;0,00;0,00;100;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;0,00;55.283,64;55.283,64;0,00;45.936,29;45.936,29;45.936,29;9.347,35;9.347,35;0,00;83,09;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0,00;70,65;70,65;0,00;70,65;70,65;70,65;0,00;0,00;0,00;100;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0,00;435,00;435,00;0,00;435,00;435,00;435,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0,00;847,80;847,80;0,00;847,80;847,80;847,80;0,00;0,00;0,00;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0,00;81,81;81,81;0,00;81,81;81,81;81,81;0,00;0,00;0,00;100;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0,00;10,10;10,10;0,00;10,10;10,10;10,10;0,00;0,00;0,00;100;;;;;;;;;;;;
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;809.332,50;809.332,50;0,00;809.332,50;809.332,50;578.347,50;0,00;0,00;230.985,00;100;;;;;;;;;;;;
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;1.380.747,50;1.380.747,50;0,00;1.380.747,50;1.380.747,50;1.380.747,50;0,00;0,00;0,00;100;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0,00;2.932,40;2.932,40;0,00;2.932,40;2.932,40;2.932,40;0,00;0,00;0,00;100;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;1.317.407,35;-1.317.407,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;4.700,00;4.700,00;0,00;4.700,00;4.700,00;4.700,00;0,00;0,00;0,00;100;;;;;;;;;;;;
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;68.485,51;68.485,51;0,00;68.485,51;68.485,51;68.485,51;0,00;;0,00;100;;;;;;;;;;;;
 990101 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;439.949,24;439.949,24;0,00;439.949,24;439.949,24;439.949,24;0,00;0,00;0,00;100;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;5.578,98;5.578,98;0,00;5.578,98;5.578,98;5.578,98;0,00;0,00;0,00;100;;;;;;;;;;;;
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;3.046,89;3.046,89;403,02;2.643,87;2.643,87;550,00;403,02;403,02;2.093,87;86,77;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 990103 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0,00;705.535,71;705.535,71;0,00;705.535,71;705.535,71;0,00;0,00;0,00;705.535,71;100;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
