Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.433.670,18;14.471,30;5.448.141,48;0,00;1.316.671,50;1.316.671,50;1.316.671,50;4.131.469,98;4.131.469,98;0,00;24,17;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;603.772,00;-159.640,00;444.132,00;0,00;111.448,07;111.448,07;111.448,07;332.683,93;332.683,93;0,00;25,09;;;;;;;;;;;;
 510111 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;33.337,73;3.718,27;37.056,00;0,00;9.264,00;9.264,00;9.264,00;27.792,00;27.792,00;0,00;25,00;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;587.312,76;1.188,84;588.501,60;0,00;46.879,61;46.879,61;30.988,88;541.621,99;541.621,99;15.890,73;7,97;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;30.000,00;0,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0,00;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;242.712,40;-12.461,95;230.250,45;0,00;22.487,18;22.487,18;18.118,83;207.763,27;207.763,27;4.368,35;9,77;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0,00;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;60.108,00;-4.500,00;55.608,00;0,00;8.088,00;8.088,00;8.088,00;47.520,00;47.520,00;0,00;14,54;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;115.432,91;-11.500,00;103.932,91;0,00;13.671,94;13.671,94;13.671,94;90.260,97;90.260,97;0,00;13,15;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.233.303,15;-100.613,42;1.132.689,73;0,00;271.390,56;271.390,56;271.390,56;861.299,17;861.299,17;0,00;23,96;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;22.128,90;-3.500,00;18.628,90;0,00;495,04;495,04;495,04;18.133,86;18.133,86;0,00;2,66;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;39.377,76;-4.500,00;34.877,76;0,00;12.386,39;12.386,39;12.386,39;22.491,37;22.491,37;0,00;35,51;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;739.140,09;-46.551,93;692.588,16;0,00;170.510,17;170.510,17;170.510,17;522.077,99;522.077,99;0,00;24,62;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;467.091,23;40.557,18;507.648,41;0,00;69.396,89;69.396,89;69.396,89;438.251,52;438.251,52;0,00;13,67;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0,00;;;;;;;;;;;;
 510703 1700 001;EGRESOS EN PERSONAL;Despido Intempestivo;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;123.500,00;-93.252,45;30.247,55;14.741,93;14.705,62;14.705,62;14.705,62;15.541,93;15.541,93;0,00;48,62;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;82.238,82;-38.738,82;43.500,00;11.761,95;31.738,05;31.738,05;11.176,65;11.761,95;11.761,95;20.561,40;72,96;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;214.500,00;-142.242,24;72.257,76;37.256,64;35.001,12;34.541,31;30.145,31;37.256,64;37.716,45;4.396,00;47,80;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;25.500,00;1.000,00;26.500,00;17.520,53;8.979,47;8.979,47;8.979,47;17.520,53;17.520,53;0,00;33,88;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;81.616,96;328.290,73;409.907,69;37.361,10;371.391,15;134.976,84;134.348,82;38.516,54;274.930,85;628,02;32,93;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;10.000,00;-10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
